

Eliza Lennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435717
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Lennon
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1855
Date Of Child's Birth	18 Apr 1855
Register	Baptisms 1853 - 1855, Page 424, Entry 9
Source	LDS Film 396803
Parent Of	William Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435717&Relationship=Baptised
Married To	Thomas Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435717&Relationship=1stParent



