

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Oct 1770
Register	Burials 1769 - 1774, Page 87, Entry 18
Source	LDS Film 1656377
Parent	Thos. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023001&Relationship=1stParent



