

Daniel McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017332
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McCabe
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jul 1819
Witnesses	Daniel Mc Cabe; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 160, Entry 1531
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017332&Relationship=Groom
Witnessed Marriage Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017332&Relationship=Bride



