

Daniel Ellis Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102568
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Ellis
Surname	Edwards
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Houghton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 55, Entry 437
Source	LDS Film 1656418
Parent	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102568&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102568&Relationship=2ndParent



