

John Peat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peat
Gender	Male
Abode	Bridport St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Aug 1850
Register	Baptisms 1850 - 1851, Page 164, Entry 1310
Source	LDS Film 93886
Parent Of	Mary Pugmire Peat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228137&Relationship=Baptised
Married To	Mary Ann Peat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228137&Relationship=2ndParent



