

Richard Sibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061659
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sibson
Gender	Male
Abode	Tabley St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1805
Register	Baptisms 1805, Entry 1374
Source	LDS Film 1068889
Parent Of	Ann Sibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061659&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061659&Relationship=2ndParent



