

George Goldsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109911
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Goldsmith
Gender	Male
Abode	Bevington Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Mar 1834
Register	Burials 1833 - 1835, Page 110, Entry 8031
Source	LDS Film 560881
Parent Of	Fanny Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109911&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109911&Relationship=2ndParent



