

William Brice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brice
Gender	Male
Abode	Kent St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1830 - 1831, Page 291, Entry 2323
Source	LDS Film 93878
Parent Of	Ann Bates Brice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137653&Relationship=Baptised



