

Edward Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122812
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Duffy
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Sep 1856
Witnesses	Edward Duffy of Prophet St.; Margaret Maddocks of Cumbermere St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 119, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Embleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122812&Relationship=Groom
Witnessed Marriage Of	Bedelia Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122812&Relationship=Bride



