

John Farrol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrol
Parent's Occupation (As Documented)	Chandler
Parent's Occupation (Standardised)	Chandler
Gender	Male
Abode	Sir Thomas's Buildings
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 34, Entry 269
Source	LDS film 1656378
Parent	John Farrol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096615&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096615&Relationship=2ndParent



