

Catharine Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116630
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lucas
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Regent Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1826
Register	Baptisms 1826, Page 7, Entry 605
Source	LDS Film 1068891
Parent Of	Edmund Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116630&Relationship=Baptised
Married To	Edmund Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116630&Relationship=1stParent



