

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Cavendish Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1827
Occupation (As Documented)	Combmaker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1826 - 1827, Page 293, Entry 2342
Source	LDS Film 1656419
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123058&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123058&Relationship=2ndParent



