

Richard Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055970
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Okill
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1802
Date Of Child's Birth	25 Aug 1802
Register	Baptisms 1787 - 1810, Page 31, Entry 614
Source	LDS Film 1595373
Parent Of	Frances Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055970&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055970&Relationship=2ndParent



