

John Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Apr 1811
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Date Of Child's Death	22 Apr 1811
Source	LDS Film 1468980
Parent Of	Thomas Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128484&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128484&Relationship=2ndParent



