

Ann Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461383
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pearson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Dance St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 5, Entry 37
Source	LDS Film 1656422
Parent	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461383&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461383&Relationship=2ndParent



