

William Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1776
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	15 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 30
Source	LDS Film 1656377
Parent Of	Margaret Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015106&Relationship=Baptised



