

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049205
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Henry Tatlock
Register	Marriages 1754 - 1775, Page 95, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	William Hiccock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049205&Relationship=Groom
Witnessed Marriage Of	Margt. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049205&Relationship=Bride



