

David Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023962
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Danson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1771
Register	Burials 1769 - 1774, Page 104, Entry 35
Source	LDS Film 1656377
Parent	David Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023962&Relationship=1stParent



