

Thomas Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightfoot
Gender	Male
Abode	Moor street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jan 1790
Register	Baptisms 1790, Page 213, Entry 51
Source	LDS Film 93833
Parent Of	Ann Lightfoot Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032941&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032941&Relationship=2ndParent



