

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026786
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Stanley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1786
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	6 Feb 1786
Register	Baptisms 1786, Page 146, Entry 200
Source	LDS Film 93833
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026786&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026786&Relationship=2ndParent



