

William McKie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKie
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Apr 1831
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1827 - 1835, Page 232, Entry 1861
Source	LDS Film 1468980
Parent Of	George Charles McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427154&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427154&Relationship=2ndParent



