

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Pontack Lane
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Mar 1831
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Convulns.
Burying Minister	Daniel Jones
Grave	5753
Register	Burials 1830 - 1831, Page 54, Entry 3905
Source	LDS Film 560881
Parent	Lewis Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104197&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104197&Relationship=2ndParent



