

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054261
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Christian St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 May 1805
Date Of Death	12 May 1805
Age At Death	30 Years
Age At Death (Years)	30
Register	Burials 1805, Page 4, Entry 18
Source	LDS Film 1068889
Parent	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054261&Relationship=1stParent



