

William Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buckley
Gender	Male
Abode	Marybone
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1823
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1822 - 1823, Page 192, Entry 55
Source	LDSNo 1656418
Parent Of	John Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107178&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107178&Relationship=2ndParent



