

Edward Lapworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058978
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lapworth
Gender	Male
Abode	Richmond
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1804
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	30 Jun 1804
Register	Baptisms 1804, Page 228, Entry 1011
Source	LFS Film 93833
Parent Of	Margaret Lapworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058978&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058978&Relationship=2ndParent



