

John Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burke
Gender	Male
Abode	Richmond Everton
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Jul 1839
Occupation (As Documented)	Coach Driver
Occupation (Standardised)	Coach Driver
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Cartwright; Helen Nicholson
Marriage Type	Certificate
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 52, Entry 103
Source	LDS Film 1647985
Witnessed By	Joseph Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075237&Relationship=Witness_1
Witnessed By	Helen Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075237&Relationship=Witness_2
Married To	Elizabeth Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075237&Relationship=Bride



