

Thomas Woods Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124929
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Woods
Surname	Mawdsley
Name Suffixes	Gentleman
Gender	Male
Abode	Rose Place
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1828
Register	Baptisms 1828 - 1829, Page 241, Entry 1522
Source	LDS Film 93834
Parent Of	John Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124929&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124929&Relationship=2ndParent



