

Henry Crocar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022917
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crocar
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 85, Entry 12
Source	LDS Film 1656377
Parent Of	Nich. Crocar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022917&Relationship=Deceased



