

John Messinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Messinger
Gender	Male
Abode	Bedford St. Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1835
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1835, Page 292, Entry 2364
Source	LDS Film 1468980
Parent Of	William Messinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428158&Relationship=Baptised
Married To	Francis [sic] Messinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428158&Relationship=2ndParent



