

Margearet [sic] Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040979
First Name (With Contractions)	Margearet
First Name (Without Contractions)	Margearet
Middle or Other Names	[sic]
Surname	Wignall
Gender	Unknown
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1841
Witnesses	David Tait; Margearet [sic] Wignall
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 159, Entry 429
Source	LDS Film 1068927
Witnessed Marriage Of	Joseph Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040979&Relationship=Groom
Witnessed Marriage Of	Ann Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040979&Relationship=Bride



