

John Colquhoun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colquhoun
Gender	Male
Abode	Sidney Place, Edge Hill. West Derby
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1839
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1839, Page 2, Entry 2079
Source	LDS Film 1068892
Parent Of	Louisa Georgina Colquhoun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160218&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160218&Relationship=2ndParent



