

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070748
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Dec 1822
Occupation (As Documented)	Cord Spinner
Occupation (Standardised)	Cord Spinner
Witnesses	William Brew; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Notes	[Bride signed Knyveres]
Register	Marriages 1813 - 1823, Page 194, Entry 581
Source	LDS Film 1647985
Witnessed By	William Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070748&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070748&Relationship=Witness_2
Married To	Mary Knyvers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070748&Relationship=Bride



