

William Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyd
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1857
Witnesses	William Boyd; Charlotte Jane Neaves
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 79, Entry 157
Source	LDS Film 1656679
Witnessed Marriage Of	Nathan Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085533&Relationship=Groom
Witnessed Marriage Of	Margaret McNee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085533&Relationship=Bride



