

Alice Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045332
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Roberts
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Tempest hey
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1793
Date Of Child's Death	19 Jun 1793
Register	Burials 1793, Page 102, Entry 108
Source	LDS Film 93833
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045332&Relationship=Deceased
Married To	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045332&Relationship=1stParent



