

Thomas Birtley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012354
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Birtley
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1771
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	5 Mar 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Birtley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012354&Relationship=Baptised



