

William Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038927
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Downing
Gender	Male
Abode	Paridise St.
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	7 Mar 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7451
Source	LDS Film 1656195
Parent	Michael Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038927&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038927&Relationship=2ndParent



