

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011706
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 May 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 27
Source	LDS Film 1656376
Parent Of	Margt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011706&Relationship=Baptised



