

James Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106759
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Allen
Gender	Male
Abode	Brownlow Hill
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Aug 1832
Register	Burials 1831 - 1833, Page 81, Entry 5936
Source	LDS Film 560881
Parent Of	Esther Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106759&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106759&Relationship=2ndParent



