

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134539
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Marybone
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1830
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1829 - 1830, Page 300, Entry 2393
Source	LDS Film 93878
Parent	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134539&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134539&Relationship=2ndParent



