

Joseph Maclean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188549
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maclean
Gender	Male
Abode	Grayson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 May 1846
Register	Baptisms 1846 - 1847, Page 148, Entry 1182
Source	LDS Film 93885
Parent Of	Allen Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188549&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188549&Relationship=2ndParent



