

Thomas McGree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021723
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McGree
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1769
Register	Burials 1765 - 1769, Page 67, Entry 24
Source	LDS Film 1656377
Parent	David McGree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021723&Relationship=1stParent



