

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108096
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Freemason's Row
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Apr 1833
Register	Burials 1833 - 1835, Page 91, Entry 6638
Source	LDS Film 560881
Parent Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108096&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108096&Relationship=2ndParent



