

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1774
Occupation (As Documented)	Clerk of St Pauls
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	5 Feb 1774
Register	Baptisms 1769 - 1812, Page 2, Entry 13
Source	LDS 1656373
Parent Of	Nathaniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013319&Relationship=Baptised



