

Robert Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080826
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nuttall
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Trueman St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1813
Baptising Minister	R. H. Roughsedge Rector
Register	Baptisms 1813 - 1814, Page 23, Entry 178
Source	LDS Film 1656377
Parent	Robert Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080826&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080826&Relationship=2ndParent



