

William Banns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195678
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banns
Gender	Male
Abode	St. James St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1851
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1851 from the Bishop's Transcripts, Page 6, Entry 2408
Source	LDS Film 1068892
Parent Of	William James Banns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195678&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195678&Relationship=2ndParent



