

John Heuchan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heuchan
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Wright; John Findlay; Jean Findlay
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 92, Entry 31
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003902&Relationship=Witness_1
Witnessed By	John Findlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003902&Relationship=Witness_2
Married To	Mary Chisholm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003902&Relationship=Bride
Witnessed By	Jean Findlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003902&Relationship=Witness_3



