

Thomas Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worthington
Gender	Male
Abode	Liscard Cheshire
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 387, Entry 3091
Source	LDS Film 1656422
Parent Of	Lucy Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155627&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155627&Relationship=2ndParent



