

George Gilpin Keyzar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290617
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Gilpin
Surname	Keyzar
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Warwick St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 277, Entry 2209
Source	LDS Film 1656422
Parent	George Shepherd Keyzar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290617&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290617&Relationship=2ndParent



