

Andrew Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014108
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Berry
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1759
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Burials 1754 - 1765, Page 56, Entry 28
Source	LDS Film 1656376
Parent Of	Margaret Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014108&Relationship=Deceased



