

William Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219786
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tristram
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1776
Date Of Child's Birth	24 Dec 1775
Register	Baptisms 1750 - 1783, Page 29, Entry 12
Source	LDS Film 1546062
Parent Of	Thomas Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219786&Relationship=Baptised



