

William McQuin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013334
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McQuin
Parent's Occupation (As Documented)	Chair Man
Parent's Occupation (Standardised)	Chair Man
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1757
Register	Burials 1754 - 1765, Page 35, Entry 33
Source	LDS Film 1656376
Parent	John McQuin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013334&Relationship=1stParent



