

John McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNamara
Gender	Male
Abode	Wood St, Low Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1830
Register	Baptisms 1843 - 1844, Page 112, Entry 895
Source	LDS Film 93884
Parent Of	Mary McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180596&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180596&Relationship=2ndParent



