

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121164
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1842 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Jan 1842
Witnesses	Louis Marchese; Ann Toole
Register	Marriages 1827 - 1848, Page 118, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Moses Carrol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121164&Relationship=Groom
Witnessed Marriage Of	Catharine Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121164&Relationship=Bride



