

John Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrows
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1802
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Sep 1802
Register	Baptisms 1787 - 1810, Page 32, Entry 628
Source	LDS Film 1595373
Parent Of	Mary Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055984&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055984&Relationship=2ndParent



