

David Quail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170430
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Quail
Gender	Male
Abode	Bevington Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1840 - 1841, Page 250, Entry 2000
Source	LDS Film 1656423
Parent Of	Martha Jane Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170430&Relationship=Baptised
Married To	Mary Ann Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170430&Relationship=2ndParent



