

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Knight Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Apr 1805
Date Of Death	19 Apr 1805
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 22
Source	LDS Film 1468979
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127186&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127186&Relationship=2ndParent



