

William Bromfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130874
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bromfield
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Midghall St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 310, Entry 2480
Source	LDS Film 93877
Parent	Peter Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130874&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130874&Relationship=2ndParent



