

William Whitnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitnell
Gender	Male
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1830
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1829 - 1830, Page 244, Entry 1952
Source	LDS Film 93878
Parent Of	Thomas Whitnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134098&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134098&Relationship=2ndParent



