

Henry Bann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071094
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bann
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 May 1824
Witnesses	Henry Bann; John Bradshaw; M. Sheridan
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 29, Entry 86
Source	LDS Film 1647985
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071094&Relationship=Groom
Witnessed Marriage Of	Rosetta Sheriden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071094&Relationship=Bride



