

Margaret Blezard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240559
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Blezard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Christian St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1856
Date Of Child's Birth	20 Sep 1856
Register	Baptisms 1856 - 1857, Page 84, Entry 667
Source	LDS Film 93887
Parent Of	Mary Ann Blezard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240559&Relationship=Baptised
Married To	James Blezard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240559&Relationship=1stParent



