

Thomas Goodyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goodyer
Gender	Male
Abode	Garden street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Apr 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Death	8 Apr 1784
Age At Death	27 yrs
Age At Death (Years)	27
Register	Burials 1783 - 1784, Page 52, Entry 97
Source	LDS Film 93833



