

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jan 1849
Witnesses	Hannah Boothman; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 2, Entry 3
Source	LDS Film 1656375
Witnessed Marriage Of	John Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042466&Relationship=Groom
Witnessed Marriage Of	Sarah Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042466&Relationship=Bride



