

Richard Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005622
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Johnson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Preesons Row
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1741
Register	Burials 1737 - 1748, Page 137, Entry 52
Source	LDS Film 1656376
Parent	Robt. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005622&Relationship=1stParent



