

John Wedekin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wedekin
Gender	Male
Abode	Burlington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1855
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1855 - 1856, Page 151, Entry 1201
Source	LDS Film 93887
Parent Of	Mary Ann Wedekin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237841&Relationship=Baptised
Married To	Mary Ann Wedekin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237841&Relationship=2ndParent



